"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"VDC_42","[lang=it]Sacchetto di verdura da 5 €","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pc","5,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_40","[lang=it]Lenticchia rossa bio sfusa","[lang=it]Quantitativo a scelta","0,100","Kg","5,20","4,0","0","1","1","Lentils",""
"VDC_39","[lang=it]Lenticchia rossa bio sacchetto da 1/2 Kg in atm contr","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pc","3,00","4,0","1","1","1","Lentils",""
"VDC_38","[lang=it]Farina semintegrale Gentil Rosso 5 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","8,50","4,0","0","1","1","Flour",""
"VDC_37","[lang=it]Farina Semintegrale Gentil Rosso 1 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,00","4,0","0","1","1","Flour",""
"VDC_36","[lang=it]Pomodoro da conserva","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","1,10","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_35","[lang=it]Fagiolini","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","2,25","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_34","[lang=it]Cassetta verdure miste","[lang=it]La cassetta è composta da un insieme di verdure di stagione miste a discrezione di Via del Campo...ha come vantaggio il fatto di essere di valore superiore ai 5 €","1,000","Pc","10,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_33","[lang=it]Spinaci","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","1,80","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_32","[lang=it]Cavolo cappuccio","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,70","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_31","[lang=it]Bietola","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","3,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_28","[lang=it]Cocomero","[lang=it]Si può ordinare anche a metà basta scriverlo nelle note","1,000","Kg","1,20","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_27","[lang=it]Melone","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_26","[lang=it]Patate pezzatura più grande","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","1,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_25","[lang=it]Basilico","[lang=it]Prezzo speciale 1 Kg 10 €","0,100","Kg","1,20","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_24","[lang=it]Aglio","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","4,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_23","[lang=it]Cipolla rossa e rosata","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","1,70","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_22","[lang=it]Catalogna Cicoria","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VD_21","[lang=it]Taccole piselli mangiatutto","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","3,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_20","[lang=it]Cavolini di Bruxelles","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","2,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_19","[lang=it]Radicchio","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","1,75","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_18","[lang=it]Broccoli","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","3,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_17","[lang=it]Cavolfiore","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_16","[lang=it]Finocchi","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_15","[lang=it]Peperoncino","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pc","0,20","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_14","[lang=it]RUCOLA","[lang=it]Rucola a mazzetti","1,000","Pc","0,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_13","[lang=it]Zucca prezzo al Kg","[lang=it]Zucca Gialla intera o a pezzi","1,000","Kg","1,20","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_12","[lang=it]Fragole mezzo KG[lang=en]Strawberries middle KG","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pc","3,00","4,0","0","1","1","Fresh & Frozen Fruits",""
"VDC_11","[lang=it]Piselli[lang=en]Peas","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","4,00","4,0","0","1","1","Peas",""
"VDC_10","[lang=it]Fava[lang=en]Bean","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","3,00","4,0","0","1","1","Broad Beans",""
"VDC_09","[lang=it]Erba di Campo[lang=en]Grass Field","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","3,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_04","[lang=it]Cetrioli[lang=en]Cucumbers","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","3,00","4,0","0","1","1","Cucumbers",""
"VDC_08","[lang=it]Melanzane[lang=en]Eggplant","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","1,25","4,0","0","1","1","Eggplants",""
"VDC_07","[lang=it]Peperoni[lang=en]Pepperoni","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","1,25","4,0","0","1","1","Peppers",""
"VDC_06","[lang=it]POMODORI[lang=en]TOMATOES","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,50","4,0","0","1","1","Tomatoes",""
"VDC_05","[lang=it]Pomodorini (ciliegini, Datterini, vesuviani)[lang=en]Tomatoes (cherry, Datterini, Vesuvius)","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","4,00","4,0","0","1","1","Tomatoes",""
"VDC_03","[lang=it]Zucchine[lang=en]Zucchini","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","3,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"VDC_01","[lang=it]Fragole un KG[lang=en]Strawberries a KG","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","6,50","4,0","0","1","1","Fresh & Frozen Fruits",""
"VDC_02","[lang=it]Insalata[lang=en]Canasta salad","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","1,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
